Place Ref,Name,Rec Yr,Stage Dt,Balance,Prop Add 1,Prop Add 2,Prop Add 3,Prop Add 4,Prop Add 5,Post Code,Post add 1,Post add 2,Post add 3,Post add 4,Post add 5,Post Code,RV
40160002100,ROYAL MAIL HOLDINGS PLC,2014,12/09/2017,-842.69,,,,,,,,,,,,,
40160002100,ROYAL MAIL HOLDINGS PLC,2013,12/09/2017,-1383.38,,,,,,,,,,,,,
40160002100,ROYAL MAIL HOLDINGS PLC,2012,12/09/2017,-22.84,,,,,,,,,,,,,
40160002100,ROYAL MAIL HOLDINGS PLC,2011,12/09/2017,-21,,,,,,,,,,,,,
40160002100,ROYAL MAIL HOLDINGS PLC,2010,12/09/2017,-21,,,,,,,,,,,,,
40380001900,DRE PROPERTY SERVICES LTD,2017,15/03/2017,-4818.97,,,,,,,,,,,,,
40380001900,DRE PROPERTY SERVICES LTD,2016,11/03/2016,-1282.83,,,,,,,,,,,,,
40490001100,JOHN E WRIGHT & CO LTD,2016,15/12/2017,-546,11 MARBLE STREET,LEICESTER,,,,LE1 5XB,NG1 3NF,115 HUNTINGDON STREET,NOTTINGHAM,,,,12000
40710099920,THE ALE WAGON INNS LTD,2017,02/08/2017,-172,THE ALE WAGON,27 RUTLAND STREET,LEICESTER,,,LE1 1RE,,,,,,,12700
40725199906,PETS AT HOME LTD,2017,15/03/2017,-18096,,,,,,,,,,,,,
40890000300,,2017,15/03/2017,-889,GND FLR,3 WELFORD PLACE,LEICESTER,,,LE1 6ZH,LE1 6ZH,3 WELFORD PLACE,LEICESTER,,,,0
40890000300,,2016,11/03/2016,-983.11,GND FLR,3 WELFORD PLACE,LEICESTER,,,LE1 6ZH,LE1 6ZH,3 WELFORD PLACE,LEICESTER,,,,0
40900005300,G C METALS LTD,2017,03/10/2017,-113.54,53 WELLINGTON STREET,LEICESTER,,,,LE1 6HJ,,,,,,,6400
40900009000,COURT SERVICE AGENCY,2017,07/12/2017,-2,CROWN & COUNTY COURTS,90 WELLINGTON STREET,LEICESTER,,,LE1 6HG,NN1 2LH,MINISTRY OF JUSTICE RATES TEAM,"2ND FLOOR, ST KATHERINES HOUSE",ST KATHERINES STREET,NORTHAMPTON,,745000
41226013800,SANTANDER UK PLC,2017,03/10/2017,-265.35,136-138 EVINGTON ROAD,LEICESTER,,,,LE2 1HL,SO18 9NA,C/O GL HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,,18000
42066099901,SMITH BROTHERS STORES LTD,2016,24/11/2017,-38.82,,,,,,,,,,,,,
42078099902,LEICESTER CITY FOOTBALL CLUB LTD,2017,14/11/2017,-978.2,BELVOIR DRIVE SPORTS GROUND,(LEICESTER CITY FC),MIDDLESEX ROAD,LEICESTER,,LE2 8HN, LE2 7FL,,THE KING POWER STADIUM,FILBERT WAY,LEICESTER,,98000
42475099911,ACE ELECTRO PLATING CO LTD,2017,15/03/2017,-303,UNIT 3,TEXMA HOUSE,9 KINGSLEY STREET,LEICESTER,,LE2 6DY,,,,,,,17500
43210501000,,2017,15/08/2017,-1036.73,SURGERY AT,10 THE COMMON,LEICESTER,,,LE5 6EA,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,2250
43210501000,,2016,15/08/2017,-968,SURGERY AT,10 THE COMMON,LEICESTER,,,LE5 6EA,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,2250
43210501000,,2015,15/08/2017,-960,SURGERY AT,10 THE COMMON,LEICESTER,,,LE5 6EA,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,2250
43210501000,,2014,15/08/2017,-942,SURGERY AT,10 THE COMMON,LEICESTER,,,LE5 6EA,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,2250
43210501000,,2013,15/08/2017,-924,SURGERY AT,10 THE COMMON,LEICESTER,,,LE5 6EA,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,2250
43210501000,,2012,15/08/2017,-900,SURGERY AT,10 THE COMMON,LEICESTER,,,LE5 6EA,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,2250
43210501000,,2011,15/08/2017,-866,SURGERY AT,10 THE COMMON,LEICESTER,,,LE5 6EA,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,2250
43210501000,,2010,12/04/2010,-828,SURGERY AT,10 THE COMMON,LEICESTER,,,LE5 6EA,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,2250
50470099911,CHARLES STREET BUILDINGS (UK) LTD,2017,30/06/2017,-397.21,CAPACITY CAR PARKS,GREAT CENTRAL STREET,LEICESTER,,,LE1 4JT,LE4 8PH,,1 WESTMORELAND AVENUE,THURMASTON,LEICESTER,,78500
51351012610,,2017,31/01/2018,-348.87,126 FOSSE ROAD SOUTH,LEICESTER,,,,LE3 0JT,,,,,,,4850
51819000201,,2010,19/04/2010,-5112.9,2 WESTCOTES DRIVE,LEICESTER,,,,LE3 0QR,LE3 2EX,7 SYBIL ROAD,LEICESTER,,,,14500
53380400200,SANTANDER UK PLC,2017,27/09/2017,-882.62,GROUND FLOOR,2 FLETCHER MALL,LEICESTER,,,LE4 1DG,SO18 9NA,C/O GL HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,,34500
53380400201,SANTANDER UK PLC,2017,03/10/2017,-167.86,FIRST FLOOR,2 FLETCHER MALL,LEICESTER,,,LE4 1DG,SO18 9NA,C/O GL HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,,9300
53398000300,NSPCC (NATIONAL SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN),2017,15/03/2017,-1322,TRAINING CENTREOFFICES & PREM,3 GILMOUR CLOSE,LEICESTER,,,LE4 1EZ,CF24 5LQ,DIANE ENGELHARDT HOUSE,"UNIT 2, TREGLOWN COURT",DOWLAIS ROAD,CARDIFF,,138000
53459299901,WOODSTOCK PRIMARY SCHOOL,2016,11/03/2016,-1497.62,WOODSTOCK PRIMARY SCHOOL,HATTERN AVENUE,LEICESTER,,,LE4 2GZ,LE4 2DW,PER THE GOVERNORS,FAO THE HEADTEACHER,HATTERN AVENUE,LEICESTER,,52000
53621602200,,2017,30/11/2017,-176.5,22A LOUGHBOROUGH ROAD,LEICESTER,,,,LE4 5LD,LE4 5LD,22 LOUGHBOROUGH ROAD,LEICESTER,,,,5000
53621613100,LEICESTER HOUSING ASSOCIATION LTD,2017,19/01/2018,-769.51,131 LOUGHBOROUGH ROAD,LEICESTER,,,,LE4 5LQ,LE2 7EA,3 BEDE ISLAND ROAD,LEICESTER,,,,21750
53907200500,SENATE ELECTRICAL WHOLESALERS LTD T/A BEST & MAY,2017,19/12/2017,-9576.22,5 UXBRIDGE ROAD,LEICESTER,,,,LE4 7ST,,,,,,,52500
60093011701,SANTANDER UK PLC,2017,27/09/2017,-999.69,125 BELGRAVE ROAD,LEICESTER,,,,LE4 6AS,SO18 9NA,C/O GL HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,,38500
60093013133,BARCLAYS BANK PLC,2017,20/09/2017,-882.62,131-133 BELGRAVE ROAD,LEICESTER,,,,LE4 6AS,,,,,,,33500
60093016007,HSBC BANK PLC,2017,20/09/2017,-1134.79,UNIT 7,BELGRAVE COMMERCIAL CENTRE,160 BELGRAVE ROAD,LEICESTER,,LE4 5AU,,,,,,,39000
60093016022,,2017,21/12/2017,-69.35,UNITS 19-22,BELGRAVE COMMERCIAL CENTRE,160 BELGRAVE ROAD,LEICESTER,,LE4 5AU,LE4 6BS,136 HARRISON ROAD,LEICESTER,,,,26500
60301002800,,2011,01/02/2018,-2284.74,MAYA,28 DYSART WAY,LEICESTER,,,LE1 2JY,,,,,,,59000
60301002800,,2010,01/02/2018,-7326.7,MAYA,28 DYSART WAY,LEICESTER,,,LE1 2JY,,,,,,,59000
61222099900,LEICESTER CITY FOOTBALL CLUB LTD,2017,12/12/2017,-10000,THE KING POWER STADIUM,FILBERT WAY,LEICESTER,,,LE2 7FL, LE2 7FL,,THE KING POWER STADIUM,FILBERT WAY,LEICESTER,,2060000
61428010700,,2017,07/11/2017,-558.91,GRD FLR,107 LONDON ROAD,LEICESTER,,,LE2 0PF,LE5 4WE,178 ETHEL ROAD,LEICESTER,,,,7900
61545099940,ROYAL MAIL HOLDINGS PLC,2017,05/01/2018,-3249.59,NELSON STREET,LEICESTER,,,,LE1 7BF,,,,,,,54000
61563003731,QUILTER CHEVIOT LIMITED,2017,12/07/2017,-937.7,THIRD FLOOR FRONT,37 NEW WALK,LEICESTER,,,LE1 6TE,WC2E 9RA,ACCOUNTS PAYABLE,90 LONG ACRE,LONDON,,,34500
61923000602,AVIVA INSURANCE UK LTD,2017,30/08/2017,-5048.41,BEFORE 6,WEST STREET,LEICESTER,,,LE1 6XP, B3 2BJ,C/O BNP PARIBAS REAL ESTATE,ATTN: RATING SUPPORT UNIT,9 COLMORE ROW,BIRMINGHAM,,31500
61923000602,AVIVA INSURANCE UK LTD,2016,27/11/2017,-1181.91,BEFORE 6,WEST STREET,LEICESTER,,,LE1 6XP, B3 2BJ,C/O BNP PARIBAS REAL ESTATE,ATTN: RATING SUPPORT UNIT,9 COLMORE ROW,BIRMINGHAM,,31500
62181013600,,2017,10/10/2017,-20.72,136 CATHERINE STREET,LEICESTER,,,,LE4 6EN,,,,,,,13000
62427506600,,2017,12/04/2017,-76.52,66 HARRISON ROAD,LEICESTER,,,,LE4 6BS,,,,,,,5600
62587019700,DAWOODI BOHRA WELFARE SOCIETY,2017,03/10/2017,-53.41,197-197A MARTIN STREET,LEICESTER,,,,LE4 6EU,,,,,,,13250
63835099900,NHS LEICESTER CITY,2010,08/09/2017,-931.5,HEALTH CENTRE,SPRINGFIELD ROAD,LEICESTER,,,LE2 3BB,SO18 9NA,C/O GL HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,,37250
71590025600,SANTANDER UK PLC,2017,27/09/2017,-199.94,256 NARBOROUGH ROAD,LEICESTER,,,,LE3 2AP,SO18 9NA,C/O GL HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,,16750
73154099901,THE GOVERNORS PER THE HEADTEACHER,2016,28/05/2016,-3585.28,MERRYDALE JUNIOR SCHOOL,CLAYDON ROAD,LEICESTER,,,LE5 0PL,,,,,,,50000
73442099920,THE GOVERNORS HUMBERSTONE JUNIOR & INFANTS SCHOOL,2015,20/03/2017,-21075.75,,,,,,,LE5 1AE,PER HUMBERSTONE JUNIOR ACADEMY,"MAIN STREET, HUMBERSTONE",LEICESTER,,,
73514004202,,2017,12/04/2017,-522.93,,,,,,,LE5 2AB,C/O 58 BARBARA AVENUE,LEICESTER,,,,
73715026500,SANTANDER UK PLC,2017,27/09/2017,-204.88,265 UPPINGHAM ROAD,LEICESTER,,,,LE5 4DG,SO18 9NA,C/O GL HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,,9800
73715022200,,2017,12/04/2017,-283.87,222 UPPINGHAM ROAD,LEICESTER,,,,LE5 0QG,,,,,,,15500
53621625652,,2017,26/07/2017,-1298.79,,,,,,,LE4 5LH,256-258 LOUGHBOROUGH ROAD,LEICESTER,,,,
53621625652,,2016,15/01/2018,-1040.6,,,,,,,LE4 5LH,256-258 LOUGHBOROUGH ROAD,LEICESTER,,,,
53621625652,,2015,15/01/2018,-1032,,,,,,,LE4 5LH,256-258 LOUGHBOROUGH ROAD,LEICESTER,,,,
53431299964,JC DECAUX (UK) LTD,2017,15/03/2017,-1.1,ADVERTISING RIGHT JC DECAUX SITE 208,BUS SHELTER NEAR GLENFIELD GENERAL HOSPITAL,GROBY ROAD,LEICESTER,,LE3 9QT,,,,,,,850
73478008100,,2017,05/10/2017,-10357.14,ST ELIZABETHS MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,LE5 1DR,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,23000
73478008100,,2016,15/09/2017,-9350.5,ST ELIZABETHS MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,LE5 1DR,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,23000
73478008100,,2015,15/09/2017,-9276.5,ST ELIZABETHS MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,LE5 1DR,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,23000
73478008100,,2014,15/09/2017,-9049,ST ELIZABETHS MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,LE5 1DR,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,23000
73478008100,,2013,15/09/2017,-8821.5,ST ELIZABETHS MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,LE5 1DR,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,23000
73478008100,,2012,15/09/2017,-8569,ST ELIZABETHS MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,LE5 1DR,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,23000
73478008100,,2011,15/09/2017,-8387.28,ST ELIZABETHS MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,LE5 1DR,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,23000
73478008100,,2010,12/04/2010,-8932.11,ST ELIZABETHS MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,LE5 1DR,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,23000
50620011851,,2017,12/12/2017,-10,FIRST FLOOR,118A MARJORIE STREET,LEICESTER,,,LE4 5GX,LE5 5DE,91 ROMWAY ROAD,LEICESTER,,,,3700
40320002701,BRITISH TRANSPORT POLICE,2017,08/05/2017,-170.32,FIRST FLOOR,27 EAST STREET,LEICESTER,,,LE1 6NB,,,,,,,10000
50940004738,WESTMINSTER HOMECARE LTD,2016,06/09/2017,-16.24,SUITE 12 (SADDINGTON BUREAU) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004738,WESTMINSTER HOMECARE LTD,2015,06/09/2017,-168,SUITE 12 (SADDINGTON BUREAU) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004738,WESTMINSTER HOMECARE LTD,2014,06/09/2017,-164.85,SUITE 12 (SADDINGTON BUREAU) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004738,WESTMINSTER HOMECARE LTD,2013,06/09/2017,-161.7,SUITE 12 (SADDINGTON BUREAU) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004738,WESTMINSTER HOMECARE LTD,2012,06/09/2017,-157.5,SUITE 12 (SADDINGTON BUREAU) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004738,WESTMINSTER HOMECARE LTD,2011,06/09/2017,-151.55,SUITE 12 (SADDINGTON BUREAU) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004738,WESTMINSTER HOMECARE LTD,2010,06/09/2017,-2.45,SUITE 12 (SADDINGTON BUREAU) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004739,WESTMINSTER HOMECARE LTD,2016,06/09/2017,-16.24,SUITE 12 (VACANT) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004739,WESTMINSTER HOMECARE LTD,2015,06/09/2017,-168,SUITE 12 (VACANT) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004739,WESTMINSTER HOMECARE LTD,2014,06/09/2017,-164.85,SUITE 12 (VACANT) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004739,WESTMINSTER HOMECARE LTD,2013,06/09/2017,-161.7,SUITE 12 (VACANT) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004739,WESTMINSTER HOMECARE LTD,2012,06/09/2017,-157.5,SUITE 12 (VACANT) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004739,WESTMINSTER HOMECARE LTD,2011,06/09/2017,-151.55,SUITE 12 (VACANT) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004739,WESTMINSTER HOMECARE LTD,2010,06/09/2017,-135.25,SUITE 12 (VACANT) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
61428009480,AL RAYAN BANK PLC,2017,28/09/2017,-830.96,94A LONDON ROAD,LEICESTER,,,,LE2 0QW,B15 1RP,24A CALTHORPE ROAD,EDGBASTON,BIRMINGHAM,,,26500
71610099000,UNITE INTEGRATED SOLUTIONS PLC,2017,04/05/2017,-265.35,FLAT DG01,NEWARKE POINT,8 NEWARKE CLOSE,LEICESTER,,LE2 7BL,BS1 6FL,SOUTH QUAY HOUSE,TEMPLE BACK,BRISTOL,,,12250
41202019210,,2017,12/10/2017,-775,LIVELY LADY PUBLIC HOUSE - NOW KNOWN AS LESTERS,ETHEL ROAD,LEICESTER,,,LE5 4WE,,,,,,,3500
61761099955,,2017,17/01/2018,-1707.47,2ND FLOOR BLOCK C,KOMET WORKS,SAWDAY STREET,LEICESTER,,LE2 7JW, LE2 7JR,SUKHMOHAN PROPERTIES,KOMET WORKS,NEW BRIDGE STREET,LEICESTER,,5500
61222000400,,2013,24/11/2017,-1912.39,4 FILBERT WAY,LEICESTER,,,,LE2 7FQ,,,,,,,189000
72910099003,U P ENTERPRISES LTD,2017,04/01/2018,-1525.15,UNIT 3 GROUND FLOOR,COLEMAN HOUSE,TITHE STREET,LEICESTER,,LE5 4BN,EH2 4JN,4TH FLOOR,115 GEORGE STREET,EDINBURGH,SCOTLAND,,7200
70506011490,LEICESTER CITY COUNCIL,2016,19/01/2018,-73.04,ADJACENT 114,MELBOURNE ROAD,LEICESTER,,,LE2 0DS,,,,,,,620
50985000115,CITY OUTDOOR ADVERTISING LTD,2017,06/11/2017,-43.35,ON 1A,WOODGATE,LEICESTER,,,LE3 5GH,,,,,,,1525
61185003010,AGE UK LEICESTERSHIRE & RUTLAND,2017,31/08/2017,-227.69,30 DE MONTFORT STREET,LEICESTER,,,,LE1 7GD,LE1 3PJ,CLARENCE HOUSE,46 HUMBERSTONE GATE,LEICESTER,,,16250
61185003010,AGE UK LEICESTERSHIRE & RUTLAND,2016,16/01/2018,-197.92,30 DE MONTFORT STREET,LEICESTER,,,,LE1 7GD,LE1 3PJ,CLARENCE HOUSE,46 HUMBERSTONE GATE,LEICESTER,,,16250
42321010200,,2017,10/10/2017,-97,102 FREEMENS COMMON ROAD,LEICESTER,,,,LE2 7SQ,,,,,,,12500
70506011000,,2017,07/12/2017,-550.63,108-110 MELBOURNE ROAD,LEICESTER,,,,LE2 0DS,,,,,,,20750
70402001000,SUPERSAVERS DISCOUNT LIMITED,2017,24/08/2017,-584.75,GROUND FLOOR,8-10 HIGHFIELD STREET,LEICESTER,,,LE2 1AB,LE5 6PX,21 WELLAND VALE ROAD,LEICESTER,,,,22750
72910099012,U P ENTERPRISES LTD,2017,07/11/2017,-1429.48,UNIT 2 GROUND FLOOR,COLEMAN HOUSE,TITHE STREET,LEICESTER,,LE5 4BN,EH2 4JN,4TH FLOOR,115 GEORGE STREET,EDINBURGH,SCOTLAND,,6600
52601402500,,2017,12/10/2017,-324.86,25 NEVANTHON ROAD,LEICESTER,,,,LE3 6DR,,,,,,,15500
52601402500,,2016,04/05/2016,-100.02,25 NEVANTHON ROAD,LEICESTER,,,,LE3 6DR,,,,,,,15500
50400006682,Global Sports Europe Ltd,2017,16/11/2017,-101,UNIT 6B (2ND FLR),62 FRIDAY STREET,LEICESTER,,,LE1 3BW,,,,,,,2650
71325099550,NORTHERN TRUST COMPANY LTD,2017,14/12/2017,-44.62,UNITS 24 AND 24A,FAIRCHARM INDUSTRIAL ESTATE,EVELYN DRIVE,LEICESTER,,LE3 2BU,,,,,,,3400
73034000100,ARGOSY TRANSGLOBE INVESTMENTS LTD,2017,06/09/2017,-3115,9 ASH STREET,LEICESTER,,,,LE5 0DA,,,,,,,13000
53057480000,,2015,15/08/2017,-2253.4,HEATHERBROOK SURGERY,242 ASTILL LODGE ROAD,LEICESTER,,,LE4 1EF,LE36FF,41 EASTFIELD RD,LEICESTER,,,,8900
53057480000,,2014,15/08/2017,-4003.5,HEATHERBROOK SURGERY,242 ASTILL LODGE ROAD,LEICESTER,,,LE4 1EF,LE36FF,41 EASTFIELD RD,LEICESTER,,,,8900
53057480000,,2013,15/08/2017,-3927,HEATHERBROOK SURGERY,242 ASTILL LODGE ROAD,LEICESTER,,,LE4 1EF,LE36FF,41 EASTFIELD RD,LEICESTER,,,,8900
53057480000,,2012,15/08/2017,-3825,HEATHERBROOK SURGERY,242 ASTILL LODGE ROAD,LEICESTER,,,LE4 1EF,LE36FF,41 EASTFIELD RD,LEICESTER,,,,8900
53057480000,,2011,03/06/2011,-3587.75,HEATHERBROOK SURGERY,242 ASTILL LODGE ROAD,LEICESTER,,,LE4 1EF,LE36FF,41 EASTFIELD RD,LEICESTER,,,,8900
53057480000,,2010,12/04/2010,-3426.25,HEATHERBROOK SURGERY,242 ASTILL LODGE ROAD,LEICESTER,,,LE4 1EF,LE36FF,41 EASTFIELD RD,LEICESTER,,,,8900
42186007700,TURNERS' (WHOLESALE FLORISTS) LTD,2017,22/12/2017,-1577.54,77 COMMERCIAL SQUARE,LEICESTER,,,,LE2 7SR,,,,,,,19000
50235006201,BLOSSOM HOLDINGS LTD,2017,09/11/2017,-269.19,62 CHURCH GATE,LEICESTER,,,,LE1 4AL,LE2 0HD,PER FARA ESTATES,21 NEDHAM STREET,LEICESTER,,,11000
61870003103,H.M. TRIBUNALS SERVICE,2017,12/12/2017,-5173,FIFTH FLOOR,ARNHEM HOUSE,31 WATERLOO WAY,LEICESTER,,LE1 6LR,,,,,,,108000
53008431115,,2017,09/05/2017,-96.24,311-315 ABBEY LANE,LEICESTER,,,,LE4 5QJ,LE4 5QJ,311-315 ABBEY LANE,LEICESTER,,,,16750
53095213350,PUNCH PARTNERSHIPS (PTL) LTD,2017,12/04/2017,-300,FORMER HOSKINS BREWERY REAR OF 133,BEAUMANOR ROAD,LEICESTER,,,LE4 5QE,,,,,,,7600
50870104500,THE HIGHCROSS LIMITED PARTNERSHIP,2017,30/01/2018,-932.5,UNIT 57 UPPER MALL,45 SHIRES WALK,HIGHCROSS,LEICESTER,,LE1 4FQ,,,,,,,42500
50506500106,FRANCIS & GAYE LIMITED,2017,13/10/2017,-3951.78,UNIT LL84 LOWER MALL,HIGHCROSS,LEICESTER,,,LE1 4FS,,,,,,,114000
71325099531,NORTHERN TRUST COMPANY LTD,2017,14/12/2017,-80.72,UNITS 16-18 PART GROUND FLOOR,FAIRCHARM INDUSTRIAL ESTATE,EVELYN DRIVE,LEICESTER,,LE3 2BU,,,,,,,4100
50745099900,DECORMAX LTD,2017,04/01/2018,-2946.01,DECORMAX LTD,PINGLE STREET,LEICESTER,,,LE3 5DB,WF1 5QR,NEW BRUNSWICK STREET,THORNES,WAKEFIELD,WEST YORKSHIRE,,32500
50940008798,PRIMESIGHT LTD,2016,16/11/2017,-6.17,,,,,,,,,,,,,
50200008090,PRIMESIGHT LTD,2017,23/11/2017,-105,SITE OF 80-90,BURLEYS WAY,LEICESTER,,,LE1 3BA,,,,,,,2700
53186590012,DIMENSIONS (UK) LTD,2013,08/04/2013,-3107.75,UNIT 12,BEAUMONT ENTERPRISE CENTRE,BOSTON ROAD,LEICESTER,,LE4 1HB,RG7 4SA,2ND FLOOR BUILDING 1430,ARLINGTON BUSINESS PARK,THEALE,READING,,2000
61428009307,,2015,20/09/2017,-1203,,,,,,,LE2 3FL,C/O LIVINGSTONE,139 QUEENS ROAD,LEICESTER,,,
60709000520,,2017,12/12/2017,-272,5 MELTON STREET,LEICESTER,,,,LE1 3NB,,,,,,,14000
50225000400,THE GYM LTD T/A THE GYM OF BLENHEIM CENT,2016,26/01/2018,-10934,UNIT MSU 11D HIGHCROSS SHOPPING CENTRE,4A CAUSEWAY LANE,LEICESTER,,,LE1 4AP,,,,,,,152000
50225000400,THE GYM LTD T/A THE GYM OF BLENHEIM CENT,2015,26/01/2018,-10846,UNIT MSU 11D HIGHCROSS SHOPPING CENTRE,4A CAUSEWAY LANE,LEICESTER,,,LE1 4AP,,,,,,,152000
71360005230,FACTUS LIMITED,2017,14/08/2017,-411.92,THE FONT PUB,52 AND A HALF,GATEWAY STREET,LEICESTER,,LE2 7DP,LE2 7DP,THE FONT PUB,52 AND A HALF GATEWAY STREET,LEICESTER,,,17000
61428019400,,2016,12/07/2016,-2647.75,194 LONDON ROAD,LEICESTER,,,,LE2 1ND,LE2 0PD,C/O ANDREW & ASHWELL LIMITED,53 LONDON ROAD,LEICESTER,,,21500
61428019400,,2015,04/10/2016,-1362.83,194 LONDON ROAD,LEICESTER,,,,LE2 1ND,LE2 0PD,C/O ANDREW & ASHWELL LIMITED,53 LONDON ROAD,LEICESTER,,,21500
42670004410,,2017,26/07/2017,-1005,44-46 PERCY ROAD,LEICESTER,,,,LE2 8FP,,,,,,,0
42670004410,,2016,27/06/2017,-2514.61,44-46 PERCY ROAD,LEICESTER,,,,LE2 8FP,,,,,,,0
53806400299,SHREE SWAMINARAYAN TEMPLE,2017,14/12/2017,-1168.38,4 ROUGHTON STREET,LEICESTER,,,,LE4 5JQ,,,,,,,9800
60053006000,,2017,22/08/2017,-32.69,60 BELGRAVE GATE,LEICESTER,,,,LE1 3GQ,,,,,,,11000
51616000351,ASK CONSULTANTS LTD,2011,28/10/2011,-27.33,UNIT 50,3 OSWIN ROAD,LEICESTER,,,LE3 1HR,,,,,,,1000
63083017300,AHMADIYYA MUSLIM ASSOCIATION,2017,31/01/2018,-2166.97,173 AVENUE ROAD EXTENSION,LEICESTER,,,,LE2 3EQ,SW18 5QL,THE LONDON MOSQUE,16 GRESSENHALL ROAD,LONDON,,,5200
63083017300,AHMADIYYA MUSLIM ASSOCIATION,2016,31/01/2018,-1174.62,173 AVENUE ROAD EXTENSION,LEICESTER,,,,LE2 3EQ,SW18 5QL,THE LONDON MOSQUE,16 GRESSENHALL ROAD,LONDON,,,5200
60437001710,PUNCH TAVERNS PLC,2017,15/03/2017,-2215,17 HAYMARKET,LEICESTER,,,,LE1 3GD,DE14 2WF,JUBILEE HOUSE,SECOND AVENUE,BURTON ON TRENT,,,46250
60093018800,CANARA BANK,2017,03/10/2017,-109.84,188 BELGRAVE ROAD,LEICESTER,,,,LE4 5AU,,,,,,,6200
40130000700,MAXXIMA LTD,2017,23/11/2017,-166.15,STUDIO 7,PHOENIX SQUARE,7 BURTON STREET,LEICESTER,,LE1 1TB,CM15 8NR,SHENFIELD HOUSE,182 HUTTON ROAD,SHENFIELD,ESSEX,,5000
50505002830,CULSOM (U.K.) LIMITED,2017,30/01/2018,-3462.95,28-30 HIGH STREET,LEICESTER,,,,LE1 5YN,LE2 0PD,C/O ANDREW & ASHWELL LIMITED,53 LONDON ROAD,LEICESTER,,,45500
40970099929,CONNELLS ESTATE AGENTS PLC,2017,22/01/2018,-414.69,,,,,,,,,,,,,
40970099929,CONNELLS ESTATE AGENTS PLC,2016,22/01/2018,-387.2,,,,,,,,,,,,,
40970099929,CONNELLS ESTATE AGENTS PLC,2015,22/01/2018,-384,,,,,,,,,,,,,
40970099930,CONNELLS ESTATE AGENTS PLC,2017,22/01/2018,-414.69,,,,,,,,,,,,,
40970099930,CONNELLS ESTATE AGENTS PLC,2016,22/01/2018,-387.2,,,,,,,,,,,,,
40970099930,CONNELLS ESTATE AGENTS PLC,2015,22/01/2018,-384,,,,,,,,,,,,,
40970099925,CONNELLS ESTATE AGENTS PLC,2017,22/01/2018,-414.69,,,,,,,,,,,,,
40970099925,CONNELLS ESTATE AGENTS PLC,2016,22/01/2018,-387.2,,,,,,,,,,,,,
40970099925,CONNELLS ESTATE AGENTS PLC,2015,22/01/2018,-384,,,,,,,,,,,,,
40970099927,CONNELLS ESTATE AGENTS PLC,2017,22/01/2018,-414.69,,,,,,,,,,,,,
40970099927,CONNELLS ESTATE AGENTS PLC,2016,22/01/2018,-387.2,,,,,,,,,,,,,
40970099927,CONNELLS ESTATE AGENTS PLC,2015,22/01/2018,-384,,,,,,,,,,,,,
40970099928,CONNELLS ESTATE AGENTS PLC,2017,22/01/2018,-414.69,,,,,,,,,,,,,
40970099928,CONNELLS ESTATE AGENTS PLC,2016,22/01/2018,-387.2,,,,,,,,,,,,,
40970099928,CONNELLS ESTATE AGENTS PLC,2015,22/01/2018,-384,,,,,,,,,,,,,
40970099931,CONNELLS ESTATE AGENTS PLC,2017,18/01/2018,-414.69,,,,,,,,,,,,,
40970099931,CONNELLS ESTATE AGENTS PLC,2016,18/01/2018,-387.2,,,,,,,,,,,,,
40970099931,CONNELLS ESTATE AGENTS PLC,2015,18/01/2018,-384,,,,,,,,,,,,,
40400011700,NEWTECH MARKETING NETWORK LTD,2016,09/08/2017,-245.78,,,,,,,,,,,,,
40400011700,NEWTECH MARKETING NETWORK LTD,2015,09/08/2017,-5161.01,,,,,,,,,,,,,
43825599902,KRISHNA-AVANTI PRIMARY SCHOOL TRUST (LEICESTER),2017,28/09/2017,-526.35,KRISHNA AVANTI PRIMARY SCHOOL,SPENCEFIELD LANE,LEICESTER,,,LE5 6HN,,,,,,,62500
60565001010,HAYMARKET TITLE (NOMINEE NO 1) LTD AND HAYMARKET TITLE (NOMINEE NO 2) LTD (IN ADMINISTRATION),2012,29/10/2012,-35.07,10 KEMBLE SQUARE,LEICESTER,,,,LE1 3JY,EC2P 2YU,PER GRANT THORNTON UK LLP,30 FINSBURY SQUARE,LONDON,,,182000
40540000610,A4E LTD,2016,25/08/2017,-31.32,FIRST FLOOR,6 MILLSTONE LANE,LEICESTER,,,LE1 5JN,,,,,,,0
61563011013,QUALITY SOLICITORS ORGANISATION LTD,2017,03/10/2017,-370.28,GROUND FLOOR,NEW WALK HOUSE,108-110 NEW WALK,LEICESTER,,LE1 7EA,PE27 4AA,,PARSONS GREEN,ST IVES,HUNTINGDON,CAMBRIDGESHIRE,24750
40720099903,DAILY MAIL & GENERAL INVESTMENTS LTD,2012,17/09/2012,-17222.05,,,,,,,,,,,,,
61338007181,OLIVER D'SA SOLICITORS,2017,20/07/2017,-1071.74,71-81 KING STREET,LEICESTER,,,,LE1 6RP,,,,,,,37500
51684001510,,2017,05/10/2017,-112,15 REDMARLE ROAD,LEICESTER,,,,LE3 1PJ,LE3 2TG,15 CAIRNS CLOSE,LEICESTER,,,,3500
50655002000,JJ PRINT FINISHERS LTD,2017,26/01/2018,-1200,20 NEW HENRY STREET,LEICESTER,,,,LE3 5AP,,,,,,,25750
50506500101,THE HIGHCROSS LIMITED PARTNERSHIP,2017,14/12/2017,-1884.2,K1 LOWER MALL,HIGHCROSS,LEICESTER,,,LE1 4FS,,,,,,,47500
73055099931,CHUNKY CHICKEN (WORLDWIDE) LTD,2016,26/10/2017,-6534,UNIT CB,BARKBY ROAD,LEICESTER,,,LE4 9LF,LE4 9LF,VALBRO BUSINESS PARK,BARKBY ROAD,LEICESTER,,,0
73055099931,CHUNKY CHICKEN (WORLDWIDE) LTD,2015,26/10/2017,-6480,UNIT CB,BARKBY ROAD,LEICESTER,,,LE4 9LF,LE4 9LF,VALBRO BUSINESS PARK,BARKBY ROAD,LEICESTER,,,0
52523809100,,2017,28/09/2017,-78.98,91 KING RICHARDS ROAD,LEICESTER,,,,LE3 5QG,LE3 6UX,1 CHERRYHILLS ROAD,LEICESTER,,,,6900
62471699820,,2012,25/01/2013,-11.97,UNIT N2,TROON WAY BUSINESS CENTRE,HUMBERSTONE LANE,LEICESTER,,LE4 9HA,,,,,,,8800
50675006016,EAST MIDLANDS VANS LTD,2017,04/01/2018,-2693.93,60 NORTHGATE STREET,LEICESTER,,,,LE3 5BY,LE3 5BY,60 NORTHGATE STREET,LEICESTER,,,,59500
53649616062,UNITED CARPETS (FRANCHISOR) LTD.,2012,21/01/2013,-24.34,162-166 MELTON ROAD,LEICESTER,,,,LE4 5EE,,,,,,,48250