Date,Tenancy Type,Rent Frequency,Joint Tenancy,Council Tax Band,Single Person Discount,Passported / Standard claim indicator,Clmt Gender,Ptnr Flag,Ptnr Gender,No of Deps,No of Non-Deps,Overaccommodated Reduction,Frequency of payment,Family premium awarded,Ethnic Group
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Not Passported,Male,None,,0,0,No,,,Unknown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,ESA(IR),Female,None,,0,0,Yes,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,Yes,Not Passported,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,No,Not Passported,Female,None,,0,1,No,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Not Passported,Male,Couple,Female,0,0,No,Weekly,,Unkown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,Weekly,,Asian(background not given
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Daily,No,,,ESA(IR),Female,None,,0,0,No,Weekly,,Asian of Pakistani Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Income Support,Female,None,,0,0,Yes,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Not Passported,Male,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Female,None,,0,1,No,Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,Yes,Not Passported,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,Weekly,,Unkown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,C,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,No,Income Support,Male,Couple,Female,0,0,Yes,Four Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,,Guaranteed Pension Credit,Female,None,,1,1,No,Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,,,Unknown
25/08/2013,Private Landlord Tenant,Monthly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Four Weekly,,Asian of Pakistani Origin
25/08/2013,Private Landlord Tenant,Monthly,No,B,No,Not Passported,Female,None,,1,0,No,Four Weekly,1,Unknown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,Not Passported,Female,None,,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Not Passported,Male,Couple,Female,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Income Support,Female,None,,2,1,No,Weekly,,Unknown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,Four Weekly,,Unknown
25/08/2013,Private Landlord Tenant,Monthly,No,A,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Not Passported,Male,Couple,Female,0,0,Yes,Weekly,,Unkown
25/08/2013,Local Authority Tenant,Weekly,No,A,,Not Passported,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Male,None,,0,1,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,ESA(IR),Female,None,,0,0,Yes,Weekly,,Unknown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Four Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Female,None,,0,1,No,Weekly,,Black of other Black Background
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,Yes,Not Passported,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Female,None,,0,0,Yes,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,ESA(IR),Female,None,,0,0,Yes,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian of Pakistani Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Female,None,,0,0,Yes,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,ESA(IR),Female,None,,0,0,Yes,Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,ESA(IR),Male,Couple,Female,0,0,Yes,Weekly,,Asian of Pakistani Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,No,JSA(IB),Female,None,,0,1,No,Weekly,,Asian of Pakistani Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Other,No,A,No,Not Passported,Female,None,,1,0,No,Weekly,1,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,No,Guaranteed Pension Credit,Female,None,,0,1,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Not Passported,Female,Couple,Male,2,0,No,Weekly,1,Unkown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,ESA(IR),Female,None,,0,0,Yes,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Female,None,,0,1,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Other,No,A,No,ESA(IR),Female,None,,1,1,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Female,Couple,Male,0,1,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Private Landlord Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,No,Not Passported,Male,Couple,Female,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,No,Guaranteed Pension Credit,Female,None,,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,,ESA(IR),Male,Couple,Male,0,1,No,,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,,,Asian(background not given
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,JSA(IB),Female,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Income Support,Male,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,,,Unknown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,B,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,ESA(IR),Male,Couple,Female,0,0,Yes,Weekly,,Asian(background not given
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,,Guaranteed Pension Credit,Male,Couple,Female,0,2,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Female,Couple,Male,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,Yes,A,No,Guaranteed Pension Credit,Male,None,,0,0,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,Yes,A,No,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Not Passported,Female,None,,0,1,Yes,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Male,Couple,Female,0,1,No,Weekly,,Asian of Pakistani Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,JSA(IB),Female,None,,0,0,No,Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,No,Guaranteed Pension Credit,Female,None,,0,1,No,,,Unknown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,B,Yes,ESA(IR),Female,None,,0,0,Yes,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Not Passported,Male,None,,0,0,Yes,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Income Support,Female,None,,0,1,No,Weekly,,Asian of Pakistani Origin
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,ESA(IR),Female,None,,0,0,No,,,Unknown
25/08/2013,Registered Rent Tenancy,Weekly,No,A,Yes,Not Passported,Female,None,,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Female,None,,0,2,No,Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,C,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,C,No,Not Passported,Male,Couple,Female,0,0,No,,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,,Income Support,Female,None,,3,3,No,Weekly,,Asian of Pakistani Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,No,ESA(IR),Female,None,,0,2,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,Weekly,,Asian of Pakistani Origin
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,No,Guaranteed Pension Credit,Male,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,ESA(IR),Female,None,,0,0,Yes,Weekly,,Asian of Pakistani Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,No,ESA(IR),Female,None,,0,1,No,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Male,None,,0,1,No,Weekly,,Asian(background not given
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,No,Not Passported,Male,Couple,Female,0,0,No,,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,No,Not Passported,Male,Couple,Female,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Not Passported,Female,None,,0,1,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,ESA(IR),Female,None,,0,0,Yes,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Income Support,Female,None,,0,0,No,Weekly,,Asian of Pakistani Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,No,ESA(IR),Female,None,,1,1,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,,ESA(IR),Female,None,,2,1,No,Weekly,,Asian of Pakistani Origin
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,C,No,Guaranteed Pension Credit,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Male,None,,0,1,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,,Guaranteed Pension Credit,Male,None,,0,3,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Male,Couple,Female,0,1,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Female,None,,0,0,No,Weekly,,Asian of Pakistani Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Male,Couple,Female,1,1,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Female,Couple,Male,0,0,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,Not Passported,Female,None,,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Male,None,,1,0,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,No,ESA(IR),Female,None,,0,1,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Male,None,,0,0,No,Weekly,,Unkown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Income Support,Female,None,,2,0,No,Weekly,,Asian of Pakistani Origin
25/08/2013,Local Authority Tenant,Weekly,No,B,Yes,Not Passported,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,,Not Passported,Female,None,,0,0,Yes,Weekly,,Asian(background not given